﻿"ApplicationID","CoApplicantName-NomCoApplicant","CoAppOrganizationID","CoAppInstitution-Établissement","ProvinceEN","ProvinceFR","CountryEN","CountryFR","FiscalYear-Exercice-financier"
"329071-2006","Helmer, Richard",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"329077-2006","Farine, Jacques",26,"Laurentian University of Sudbury","Ontario","Ontario","CANADA","CANADA",2008
"329077-2006","Hallman, Douglas",26,"Laurentian University of Sudbury","Ontario","Ontario","CANADA","CANADA",2008
"329091-2006","Mak, HayBoon",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"329091-2006","Chen, Mark",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"329091-2006","Evans, Hugh",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"329091-2006","Hallin, Aksel",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"329091-2006","Ewan, George",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"329091-2006","Leslie, James",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"329091-2006","Noble, Anthony",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"329211-2006","Mathie, Edward",17,"University of Regina","Saskatchewan","Saskatchewan","CANADA","CANADA",2008
"329211-2006","Miller, Andrew",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"329211-2006","Kitching, Peter",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"329211-2006","Oser, Scott",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"329211-2006","Poutissou, JeanMichel",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"329211-2006","Tacik, Roman",17,"University of Regina","Saskatchewan","Saskatchewan","CANADA","CANADA",2008
"329211-2006","Karlen, Dean",7,"University of Victoria","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"329211-2006","Bhadra, Sampa",38,"York University","Ontario","Ontario","CANADA","CANADA",2008
"329211-2006","Henderson, Robert",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"329211-2006","Martin, John",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"329211-2006","Helmer, Richard",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"329211-2006","Kurchaninov, Leonid",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"329211-2006","Hearty, Christopher",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"329211-2006","Roney, Michael",7,"University of Victoria","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"329211-2006","Poutissou, Renée",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"329211-2006","Doornbos, Jacob",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"329211-2006","Retiere, Fabrice",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"329211-2006","Yen, Stanley",8,"TRIUMF","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"329409-2005","Therriault, Thomas",37,"University of Windsor","Ontario","Ontario","CANADA","CANADA",2008
"329409-2005","Beisner, Beatrix",57,"Université du Québec à Montréal","Québec","Québec","CANADA","CANADA",2008
"329409-2005","DiBacco, Claudio",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"329409-2005","Rochon, André",58,"Université du Québec à Rimouski","Québec","Québec","CANADA","CANADA",2008
"329409-2005","Jackson, Donald",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"329409-2005","Davidson, Jeffrey",88,"University of Prince Edward Island","Prince Edward Island","Île-du-Prince-Édouard","CANADA","CANADA",2008
"329409-2005","Levings, Colin",6142,"Fisheries and Oceans Canada","Ontario","Ontario","CANADA","CANADA",2008
"329409-2005","Roy, Suzanne",58,"Université du Québec à Rimouski","Québec","Québec","CANADA","CANADA",2008
"329409-2005","Rivkin, Richard",89,"Memorial University of Newfoundland","Newfoundland and Labrador","Terre-Neuve-et-Labrador","CANADA","CANADA",2008
"329409-2005","Arnott, Shelley",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"329409-2005","Lele, Subhash",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"329409-2005","Ricciardi, Anthony",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"329409-2005","Mandrak, Nicholas",6142,"Fisheries and Oceans Canada","Ontario","Ontario","CANADA","CANADA",2008
"329409-2005","Kaczmarska, Irena",74,"Mount Allison University","New Brunswick","Nouveau-Brunswick","CANADA","CANADA",2008
"329409-2005","Landry, Thomas",6142,"Fisheries and Oceans Canada","Ontario","Ontario","CANADA","CANADA",2008
"329409-2005","McKindsey, Christopher",6142,"Fisheries and Oceans Canada","Ontario","Ontario","CANADA","CANADA",2008
"329409-2005","Johnson, Ladd",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"329409-2005","Yan, Norman",38,"York University","Ontario","Ontario","CANADA","CANADA",2008
"329409-2005","Lewis, Mark",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"329409-2005","Leung, Brian",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"329409-2005","Miron, Gilles",73,"Université de Moncton","New Brunswick","Nouveau-Brunswick","CANADA","CANADA",2008
"329409-2005","Jamieson, Glen",6142,"Fisheries and Oceans Canada","Ontario","Ontario","CANADA","CANADA",2008
"329409-2005","Lawrence, Janice",75,"University of New Brunswick","New Brunswick","Nouveau-Brunswick","CANADA","CANADA",2008
"329409-2005","Johannsson, Ora",6142,"Fisheries and Oceans Canada","Ontario","Ontario","CANADA","CANADA",2008
"330812-2008","Trischuk, William",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"331108-2005","Chen, Xiongbiao",16,"University of Saskatchewan","Saskatchewan","Saskatchewan","CANADA","CANADA",2008
"331176-2005","Nerguizian, Chahé",64,"École Polytechnique de Montréal","Québec","Québec","CANADA","CANADA",2008
"331176-2005","AissaJaidi, Sonia",56,"Institut national de la recherche scientifique","Québec","Québec","CANADA","CANADA",2008
"331176-2005","Denidni, Tayeb",56,"Institut national de la recherche scientifique","Québec","Québec","CANADA","CANADA",2008
"331176-2005","Affes, Sofiène",56,"Institut national de la recherche scientifique","Québec","Québec","CANADA","CANADA",2008
"331176-2005","Talbi, Larbi",54,"Université du Québec en Outaouais","Québec","Québec","CANADA","CANADA",2008
"331176-2005","Aniss, Hasnaâ",47,"Université du Québec en Abitibi-Témiscamingue","Québec","Québec","CANADA","CANADA",2008
"331176-2005","Despins, Charles",56,"Institut national de la recherche scientifique","Québec","Québec","CANADA","CANADA",2008
"331176-2005","Fortier, Paul",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"331176-2005","Delisle, Gilles",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"331207-2005","Sebak, Abdel",70,"Concordia University","Québec","Québec","CANADA","CANADA",2008
"331217-2005","Schaeffer, Lawrence",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"331224-2005","Anis, Hanan",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"331224-2005","Witzel, Bernd",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"331224-2005","Kieffer, JeanClaude",56,"Institut national de la recherche scientifique","Québec","Québec","CANADA","CANADA",2008
"331224-2005","Corkum, Paul",6021,"National Research Council of Canada","Ontario","Ontario","CANADA","CANADA",2008
"331224-2005","Ozaki, Tsuneyuki",56,"Institut national de la recherche scientifique","Québec","Québec","CANADA","CANADA",2008
"331233-2005","Edwards, Elizabeth",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"331233-2005","Slater, Gregory",27,"McMaster University","Ontario","Ontario","CANADA","CANADA",2008
"331250-2006","Boliek, Carol",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"331261-2005","Trueman, Christopher",70,"Concordia University","Québec","Québec","CANADA","CANADA",2008
"331261-2005","Carreau, Pierre",64,"École Polytechnique de Montréal","Québec","Québec","CANADA","CANADA",2008
"331417-2005","West, Jeffrey",33,"University of Waterloo","Ontario","Ontario","CANADA","CANADA",2008
"331417-2005","Hansson, Carolyn",33,"University of Waterloo","Ontario","Ontario","CANADA","CANADA",2008
"331809-2005","Weis, Dominique",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"331809-2005","Mortensen, James(Jim)",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"331809-2005","Scoates, James",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"331809-2005","Dipple, Gregory",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"331809-2005","Russell, JamesKelly",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"331810-2005","Brailovski, Vladimir",53,"École de technologie supérieure","Québec","Québec","CANADA","CANADA",2008
"331810-2005","Paraschivoiu, Ion",64,"École Polytechnique de Montréal","Québec","Québec","CANADA","CANADA",2008
"331810-2005","Terriault, Patrick",53,"École de technologie supérieure","Québec","Québec","CANADA","CANADA",2008
"333061-2006","Jefferies, Robert",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"333061-2006","Berteaux, Dominique",58,"Université du Québec à Rimouski","Québec","Québec","CANADA","CANADA",2008
"333061-2006","Morris, Douglas",25,"Lakehead University","Ontario","Ontario","CANADA","CANADA",2008
"333061-2006","Bêty, Joël",58,"Université du Québec à Rimouski","Québec","Québec","CANADA","CANADA",2008
"333061-2006","Abraham, Kenneth",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"333061-2006","Krebs, Charles",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"334067-2005","Gingras, Murray",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"334067-2005","RomeroZeron, Laura",75,"University of New Brunswick","New Brunswick","Nouveau-Brunswick","CANADA","CANADA",2008
"334807-2005","Cornett, Jack",32,"Trent University","Ontario","Ontario","CANADA","CANADA",2008
"334810-2005","Yilmaz, Ozgur",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"334810-2005","Friedlander, Michael",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"334815-2006","Marshall, Shawn",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"334815-2006","Boon, Sarah",3,"University of Northern British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"334815-2006","Copland, Luke",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"334815-2006","Flowers, Gwenn",5,"Simon Fraser University","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"334815-2006","Kavanaugh, Jeffrey",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"334816-2005","Arès, Richard",68,"Université de Sherbrooke","Québec","Québec","CANADA","CANADA",2008
"334816-2005","Aimez, Vincent",68,"Université de Sherbrooke","Québec","Québec","CANADA","CANADA",2008
"334817-2005","Shang, Li",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"334817-2005","Sudharsanan, Subramania",29,"Queen's University","Ontario","Ontario","CANADA","CANADA",2008
"334835-2006","Flowers, Gwenn",5,"Simon Fraser University","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"334835-2006","Martin, Kathy",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"334835-2006","Clarke, Garry",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"334835-2006","Kavanaugh, Jeffrey",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"334849-2006","Girard, Eric",57,"Université du Québec à Montréal","Québec","Québec","CANADA","CANADA",2008
"334863-2005","Voinigescu, Sorin",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"334865-2006","Lauriol, Bernard",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"334865-2006","StOnge, Guillaume",58,"Université du Québec à Rimouski","Québec","Québec","CANADA","CANADA",2008
"334865-2006","Scott, David",79,"Dalhousie University","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"334865-2006","DeVernal, Anne",57,"Université du Québec à Montréal","Québec","Québec","CANADA","CANADA",2008
"334865-2006","Gajewski, Konrad",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"334865-2006","HillaireMarcel, Claude",57,"Université du Québec à Montréal","Québec","Québec","CANADA","CANADA",2008
"334865-2006","Clark, Ian",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"334865-2006","Fortin, Danielle",28,"University of Ottawa","Ontario","Ontario","CANADA","CANADA",2008
"334876-2005","Pelletier, Émilien",58,"Université du Québec à Rimouski","Québec","Québec","CANADA","CANADA",2008
"334876-2005","Xie, Huixiang",58,"Université du Québec à Rimouski","Québec","Québec","CANADA","CANADA",2008
"334876-2005","Roy, Suzanne",58,"Université du Québec à Rimouski","Québec","Québec","CANADA","CANADA",2008
"334876-2005","Carmack, Edward",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"334876-2005","Lemarchand, Karine",58,"Université du Québec à Rimouski","Québec","Québec","CANADA","CANADA",2008
"334880-2006","Suttle, Curtis",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"334880-2006","Laurion, Isabelle",56,"Institut national de la recherche scientifique","Québec","Québec","CANADA","CANADA",2008
"334880-2006","Greer, Charles",6021,"National Research Council of Canada","Ontario","Ontario","CANADA","CANADA",2008
"334880-2006","Lovejoy, Connie",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"334880-2006","Whyte, Lyle",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"334880-2006","Corbeil, Jacques",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"334881-2006","Polavarapu, Saroja",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"334881-2006","McFarlane, Norman",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"334882-2006","Stern, Gary",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"334882-2006","Derocher, Andrew",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"334882-2006","Tremblay, JeanEric",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"334882-2006","Ferguson, Steven",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"334882-2006","Mucci, Alfonso",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"334882-2006","Roy, Suzanne",58,"Université du Québec à Rimouski","Québec","Québec","CANADA","CANADA",2008
"334882-2006","MacDonald, Robie",7,"University of Victoria","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"334882-2006","Gratton, Yves",56,"Institut national de la recherche scientifique","Québec","Québec","CANADA","CANADA",2008
"334882-2006","Fast, Helen",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"334882-2006","Miller, LisaAnn",6142,"Fisheries and Oceans Canada","Ontario","Ontario","CANADA","CANADA",2008
"334882-2006","Fortier, Louis",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"334882-2006","Lovejoy, Connie",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"334882-2006","Gosselin, Michel",58,"Université du Québec à Rimouski","Québec","Québec","CANADA","CANADA",2008
"334882-2006","Hanesiak, John",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"334883-2006","Roughley, Robert",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"334883-2006","Kevan, Peter",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"334883-2006","Gregory, Ryan",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"334883-2006","Saunders, Gary",75,"University of New Brunswick","New Brunswick","Nouveau-Brunswick","CANADA","CANADA",2008
"334909-2005","Wilson, Ward",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"334909-2005","Beckie, Roger",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"334909-2005","Smith, Leslie",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"334909-2005","Mayer, Ulrich",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"334912-2005","Fortin, Guy",58,"Université du Québec à Rimouski","Québec","Québec","CANADA","CANADA",2008
"334912-2005","Ouhrouche, Mohand",52,"Université du Québec à Chicoutimi","Québec","Québec","CANADA","CANADA",2008
"334912-2005","Laforte, JeanLouis",52,"Université du Québec à Chicoutimi","Québec","Québec","CANADA","CANADA",2008
"334972-2005","Murphy, Bruce",63,"Université de Montréal","Québec","Québec","CANADA","CANADA",2008
"334974-2005","Mehta, Sudarshan",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"334999-2005","Kirk, Andrew",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"334999-2005","Veres, Teodor",6021,"National Research Council of Canada","Ontario","Ontario","CANADA","CANADA",2008
"335079-2005","Parker, Beth",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"335079-2005","Frape, Shaun",33,"University of Waterloo","Ontario","Ontario","CANADA","CANADA",2008
"335079-2005","Butler, Barbara",33,"University of Waterloo","Ontario","Ontario","CANADA","CANADA",2008
"335079-2005","Cherry, John",33,"University of Waterloo","Ontario","Ontario","CANADA","CANADA",2008
"335096-2006","Hill, Paul",79,"Dalhousie University","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"335102-2005","Yarranton, Harvey",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"335144-2005","Elliot, Marie",27,"McMaster University","Ontario","Ontario","CANADA","CANADA",2008
"335145-2005","Khouas, Abdelhakim",64,"École Polytechnique de Montréal","Québec","Québec","CANADA","CANADA",2008
"335145-2005","Gagnon, François",53,"École de technologie supérieure","Québec","Québec","CANADA","CANADA",2008
"335145-2005","Bois, Guy",64,"École Polytechnique de Montréal","Québec","Québec","CANADA","CANADA",2008
"335145-2005","Thibeault, Claude",53,"École de technologie supérieure","Québec","Québec","CANADA","CANADA",2008
"335145-2005","Nicolescu, Gabriela",64,"École Polytechnique de Montréal","Québec","Québec","CANADA","CANADA",2008
"335162-2005","Lacroix, Suzanne",64,"École Polytechnique de Montréal","Québec","Québec","CANADA","CANADA",2008
"335162-2005","Godbout, Nicolas",64,"École Polytechnique de Montréal","Québec","Québec","CANADA","CANADA",2008
"335162-2005","Kashyap, Raman",64,"École Polytechnique de Montréal","Québec","Québec","CANADA","CANADA",2008
"335162-2005","Skorobogatiy, Maksim",64,"École Polytechnique de Montréal","Québec","Québec","CANADA","CANADA",2008
"335163-2005","Tardif, Robert",63,"Université de Montréal","Québec","Québec","CANADA","CANADA",2008
"335163-2005","Haddad, Sami",57,"Université du Québec à Montréal","Québec","Québec","CANADA","CANADA",2008
"335163-2005","Mackay, Donald",32,"Trent University","Ontario","Ontario","CANADA","CANADA",2008
"335173-2005","Pomès, Regis",1663,"Hospital for Sick Children","Ontario","Ontario","CANADA","CANADA",2008
"335184-2005","Gagnon, François",53,"École de technologie supérieure","Québec","Québec","CANADA","CANADA",2008
"335184-2005","Savaria, Yvon",64,"École Polytechnique de Montréal","Québec","Québec","CANADA","CANADA",2008
"335195-2005","Audet, Julie",31,"University of Toronto","Ontario","Ontario","CANADA","CANADA",2008
"335227-2005","Cai, Ming",26,"Laurentian University of Sudbury","Ontario","Ontario","CANADA","CANADA",2008
"335227-2005","Suorineni, Tawiah",26,"Laurentian University of Sudbury","Ontario","Ontario","CANADA","CANADA",2008
"335248-2005","Panangaden, Prakash",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"335248-2005","Sutton, Richard",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"335248-2005","Mannor, Shie",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"335248-2005","Bengio, Yoshua",63,"Université de Montréal","Québec","Québec","CANADA","CANADA",2008
"335287-2005","Harding, Thomas",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"335287-2005","Moore, Gordon",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"335288-2005","Bradley, Robert",68,"Université de Sherbrooke","Québec","Québec","CANADA","CANADA",2008
"335288-2005","Poulin, Monique",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"335288-2005","Pothier, David",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"335345-2005","Lee, SangHyun",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"335345-2005","AlHussein, Mohamed",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"335345-2005","Mohamed, Yasser",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"335350-2005","Olson, James",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"335351-2005","Cheng, Roger",9,"University of Alberta","Alberta","Alberta","CANADA","CANADA",2008
"335359-2005","Patnaik, Prakash",6021,"National Research Council of Canada","Ontario","Ontario","CANADA","CANADA",2008
"335383-2005","Weretilnyk, Elizabeth",27,"McMaster University","Ontario","Ontario","CANADA","CANADA",2008
"335383-2005","Golding, Brian",27,"McMaster University","Ontario","Ontario","CANADA","CANADA",2008
"335383-2005","Gray, Gordon",16,"University of Saskatchewan","Saskatchewan","Saskatchewan","CANADA","CANADA",2008
"335403-2006","Karsten, Martin",33,"University of Waterloo","Ontario","Ontario","CANADA","CANADA",2008
"335418-2005","Mayer, Michael",33,"University of Waterloo","Ontario","Ontario","CANADA","CANADA",2008
"335420-2005","Westwood, Richard",21,"University of Winnipeg","Manitoba","Manitoba","CANADA","CANADA",2008
"335421-2005","Nasser, Nidal",24,"University of Guelph","Ontario","Ontario","CANADA","CANADA",2008
"335429-2005","Thomas, Gabriel",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"335465-2005","Gagnon, François",53,"École de technologie supérieure","Québec","Québec","CANADA","CANADA",2008
"335465-2005","Plant, David",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"335472-2005","Mureithi, Njuki",64,"École Polytechnique de Montréal","Québec","Québec","CANADA","CANADA",2008
"335472-2005","Thomas, Marc",53,"École de technologie supérieure","Québec","Québec","CANADA","CANADA",2008
"335473-2005","Gitzhofer, François",68,"Université de Sherbrooke","Québec","Québec","CANADA","CANADA",2008
"335473-2005","Bakhshi, Narendra",16,"University of Saskatchewan","Saskatchewan","Saskatchewan","CANADA","CANADA",2008
"335473-2005","Dalai, Ajay",16,"University of Saskatchewan","Saskatchewan","Saskatchewan","CANADA","CANADA",2008
"335483-2005","Scarth, Rachael",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"335495-2006","Guastavino, Catherine",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"335495-2006","McAdams, Stephen",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"335495-2006","Depalle, Philippe",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"335495-2006","Scavone, Gary",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"335495-2006","Hayward, Vincent",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"335685-2005","Soulez, Gilles",63,"Université de Montréal","Québec","Québec","CANADA","CANADA",2008
"335685-2005","Roy, Daniel",63,"Université de Montréal","Québec","Québec","CANADA","CANADA",2008
"335685-2005","Raymond, Jean",16853,"Centre hospitalier de l'Université de Montréal - Hôpital Notre-Dame","Québec","Québec","CANADA","CANADA",2008
"335689-2005","Stathopoulos, Theodore",70,"Concordia University","Québec","Québec","CANADA","CANADA",2008
"335689-2005","Dick, Kris",19,"University of Manitoba","Manitoba","Manitoba","CANADA","CANADA",2008
"335692-2005","Roy, Denis",51,"Université Laval","Québec","Québec","CANADA","CANADA",2008
"335702-2005","StOnge, Benoit",57,"Université du Québec à Montréal","Québec","Québec","CANADA","CANADA",2008
"335702-2005","Bernier, Pierre",6044,"Natural Resources Canada","Ontario","Ontario","CANADA","CANADA",2008
"335702-2005","Gauthier, Sylvie",6044,"Natural Resources Canada","Ontario","Ontario","CANADA","CANADA",2008
"335702-2005","Paré, David",6044,"Natural Resources Canada","Ontario","Ontario","CANADA","CANADA",2008
"335762-2005","Piper, David",79,"Dalhousie University","Nova Scotia","Nouvelle-Écosse","CANADA","CANADA",2008
"335893-2005","Gittens, Mechelle",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"335895-2005","Dimitrov, Vassil",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"335895-2005","Badawy, Wael",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"335895-2005","Ahmadi, Majid",37,"University of Windsor","Ontario","Ontario","CANADA","CANADA",2008
"335895-2005","Muscedere, Roberto",37,"University of Windsor","Ontario","Ontario","CANADA","CANADA",2008
"335900-2005","Clark, James",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"335900-2005","MacLean, Karon",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"335928-2006","Hangan, Horia",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"335928-2006","Miller, Craig",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"335928-2006","ElDamatty, Ashraf",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"335928-2006","Galsworthy, Jon",36,"University of Western Ontario","Ontario","Ontario","CANADA","CANADA",2008
"335934-2006","Girard, André",56,"Institut national de la recherche scientifique","Québec","Québec","CANADA","CANADA",2008
"335934-2006","Frigon, JeanFrançois",64,"École Polytechnique de Montréal","Québec","Québec","CANADA","CANADA",2008
"335970-2006","ElSheimy, Naser",11,"University of Calgary","Alberta","Alberta","CANADA","CANADA",2008
"336049-2006","Lecomte, Roger",68,"Université de Sherbrooke","Québec","Québec","CANADA","CANADA",2008
"336050-2006","Ren, Carolyn",33,"University of Waterloo","Ontario","Ontario","CANADA","CANADA",2008
"336055-2006","McConkey, Brendan",33,"University of Waterloo","Ontario","Ontario","CANADA","CANADA",2008
"336055-2006","Ingalls, Brian",33,"University of Waterloo","Ontario","Ontario","CANADA","CANADA",2008
"336055-2006","Scharer, Jeno",33,"University of Waterloo","Ontario","Ontario","CANADA","CANADA",2008
"336074-2006","Webb, Tracy",61,"McGill University","Québec","Québec","CANADA","CANADA",2008
"336074-2006","McCutcheon, William",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"336074-2006","Pudritz, Ralph",27,"McMaster University","Ontario","Ontario","CANADA","CANADA",2008
"336074-2006","Crampton, David",6021,"National Research Council of Canada","Ontario","Ontario","CANADA","CANADA",2008
"336074-2006","Doyon, René",63,"Université de Montréal","Québec","Québec","CANADA","CANADA",2008
"336074-2006","Davidge, Timothy",6021,"National Research Council of Canada","Ontario","Ontario","CANADA","CANADA",2008
"336074-2006","Harris, William",27,"McMaster University","Ontario","Ontario","CANADA","CANADA",2008
"336074-2006","Dawson, Peter",32,"Trent University","Ontario","Ontario","CANADA","CANADA",2008
"336074-2006","Ferrarese, Laura",6021,"National Research Council of Canada","Ontario","Ontario","CANADA","CANADA",2008
"336074-2006","Richer, Harvey",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"336074-2006","Wall, Jasper",2,"University of British Columbia","British Columbia","Colombie-Britannique","CANADA","CANADA",2008
"336074-2006","Hesser, James",6021,"National Research Council of Canada","Ontario","Ontario","CANADA","CANADA",2008
