﻿ApplicationID,CoApplicantName-NomCoApplicant,CoAppOrganizationID,CoAppInstitution-Établissement,ProvinceEN,ProvinceFR,CountryEN,CountryFR,FiscalYear-Exercice financier
556526-2020,"Seletskiy, Denis",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
556529-2021,"Dumont, Dany",58,Université du Québec à Rimouski,Québec,Québec,CANADA,CANADA,2021
556529-2021,"Tremblay, Jean-Éric",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
556532-2021,"Bertrand, Erin",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
556532-2021,"Halfar, Jochen",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
556532-2021,"Myers, Paul",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
556532-2021,"Waterman, Stephanie",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
556533-2020,"Maghoul, Pooneh",19,University of Manitoba,Manitoba,Manitoba,CANADA,CANADA,2021
556538-2021,"Archambault, Philippe",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
556538-2021,"Douglas, Peter",61,McGill University,Québec,Québec,CANADA,CANADA,2021
556538-2021,"Gélinas, Yves",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
556538-2021,"Mahmoudi, Nagissa",61,McGill University,Québec,Québec,CANADA,CANADA,2021
556538-2021,"Mucci, Alfonso",61,McGill University,Québec,Québec,CANADA,CANADA,2021
556539-2021,"Montevecchi, William",89,Memorial University of Newfoundland,Newfoundland and Labrador,Terre-Neuve-et-Labrador,CANADA,CANADA,2021
556541-2021,"Bhiry, Najat",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
556541-2021,"De Vernal, Anne",57,Université du Québec à Montréal,Québec,Québec,CANADA,CANADA,2021
556541-2021,"Pienitz, Reinhard",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
556542-2021,"Archambault, Philippe",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
556542-2021,"Ehn, Jens",19,University of Manitoba,Manitoba,Manitoba,CANADA,CANADA,2021
556542-2021,"Guéguen, Céline",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
556542-2021,"Kuzyk, Zou Zou",19,University of Manitoba,Manitoba,Manitoba,CANADA,CANADA,2021
556543-2021,"Edinger, Evan",89,Memorial University of Newfoundland,Newfoundland and Labrador,Terre-Neuve-et-Labrador,CANADA,CANADA,2021
556549-2020,"Song, Jun",61,McGill University,Québec,Québec,CANADA,CANADA,2021
556563-2020,"Sadrzadeh, Mohtada",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
556600-2020,"Gaenzle, Michael",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
556600-2020,"Harynuk, James",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
556610-2020,"Church, John",1809,Thompson Rivers University,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
556701-2020,"Norris, Ryan",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
556702-2020,"Camacho, Alfredo",19,University of Manitoba,Manitoba,Manitoba,CANADA,CANADA,2021
556702-2020,"Schindler, Michael",19,University of Manitoba,Manitoba,Manitoba,CANADA,CANADA,2021
556709-2020,"Mayer, Bernhard",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
556709-2020,"Steelman, Colby",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
556792-2020,"Hallam, Steven",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
556815-2020,"Drobyshev, Igor",47,Université du Québec en Abitibi-Témiscamingue,Québec,Québec,CANADA,CANADA,2021
556815-2020,"Fenton, Nicole",47,Université du Québec en Abitibi-Témiscamingue,Québec,Québec,CANADA,CANADA,2021
556815-2020,"Montoro Girona, Miguel",47,Université du Québec en Abitibi-Témiscamingue,Québec,Québec,CANADA,CANADA,2021
556820-2020,"Rohling, Robert",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
556820-2020,"Tsang, Teresa",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
556821-2020,"Payne, Sarah Jane",29,Queen's University,Ontario,Ontario,CANADA,CANADA,2021
556905-2020,"Goward, Gillian",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
556905-2020,"Rubel, Oleg",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
556988-2020,"Hendry, Michael",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
556989-2020,"AbouRizk, Simaan",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
556989-2020,"Fayek, Aminah Robinson",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
556989-2020,"Lefsrud, Lianne",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
556989-2020,"White, Lisa",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
557042-2020,"Alamdari, Houshang",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
557042-2020,"Gosselin, Louis",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
557042-2020,"Poulin, Éric",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
557043-2020,"Thiessen, Jonathan",36,University of Western Ontario,Ontario,Ontario,CANADA,CANADA,2021
557053-2020,"Duchesne, Carl",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
557053-2020,"Gosselin, Louis",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
557056-2020,"Kamo, Sandra",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
557056-2020,"Mungall, James",23,Carleton University,Ontario,Ontario,CANADA,CANADA,2021
557059-2020,"Stoeber, Boris",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
557086-2020,"Lavoie, Jean-Michel",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
557088-2020,"Bichler, Lukas",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
557088-2020,"Brinkerhoff, Joshua",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
557088-2020,"Kheirkhah, Sina",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
557088-2020,"Li, Ri",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
557088-2020,"Najjaran, Homayoun",7,University of Victoria,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
557088-2020,"Sediako, Dimitry",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
557113-2020,"Liu, Qingxia",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
557113-2020,"Zhang, Hao",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
557148-2020,"Bergeron, Yves",47,Université du Québec en Abitibi-Témiscamingue,Québec,Québec,CANADA,CANADA,2021
557148-2020,"Deslauriers, Annie",52,Université du Québec à Chicoutimi,Québec,Québec,CANADA,CANADA,2021
557148-2020,"Morin, Hubert",52,Université du Québec à Chicoutimi,Québec,Québec,CANADA,CANADA,2021
557166-2020,"Bergeron, Yves",47,Université du Québec en Abitibi-Témiscamingue,Québec,Québec,CANADA,CANADA,2021
557166-2020,"DesRochers, Annie",47,Université du Québec en Abitibi-Témiscamingue,Québec,Québec,CANADA,CANADA,2021
557166-2020,"Fenton, Nicole",47,Université du Québec en Abitibi-Témiscamingue,Québec,Québec,CANADA,CANADA,2021
557166-2020,"Grosbois, Guillaume",47,Université du Québec en Abitibi-Témiscamingue,Québec,Québec,CANADA,CANADA,2021
557166-2020,"Morin, Hubert",52,Université du Québec à Chicoutimi,Québec,Québec,CANADA,CANADA,2021
557209-2020,"Allard, Antoine",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
557209-2020,"Lamontagne, Luc",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
557209-2020,"Rivest, Louis-Paul",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
557209-2020,"Vallee, Audrey-Anne",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
557252-2020,"Plourde, Eric",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
557252-2020,"Roy, Sébastien",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
558259-2020,"He, Jianxun",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
558259-2020,"Wilson, Jonathan",35,Wilfrid Laurier University,Ontario,Ontario,CANADA,CANADA,2021
558260-2020,"Cook, Douglas",29,Queen's University,Ontario,Ontario,CANADA,CANADA,2021
558267-2020,"Bergeron, Yves",47,Université du Québec en Abitibi-Témiscamingue,Québec,Québec,CANADA,CANADA,2021
558267-2020,"Filotas, Élise",35742,TÉLUQ,Québec,Québec,CANADA,CANADA,2021
558267-2020,"Fortin, Marie-Josee",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
558267-2020,"Morin, Hubert",52,Université du Québec à Chicoutimi,Québec,Québec,CANADA,CANADA,2021
558271-2020,"Doyon, Frédérik",54,Québec en Outaouais,Québec,Québec,CANADA,CANADA,2021
558271-2020,"Nolet, Philippe",54,Québec en Outaouais,Québec,Québec,CANADA,CANADA,2021
558271-2020,"Rivest, David",54,Québec en Outaouais,Québec,Québec,CANADA,CANADA,2021
558272-2020,"Fitzsimmons, Carolyn",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
558272-2020,"Penner, Gregory",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
558281-2020,"Ben Amor, Mourad",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
558281-2020,"Chouinard, Luc Eugene",61,McGill University,Québec,Québec,CANADA,CANADA,2021
558281-2020,"Lamarche, Charles-Philippe",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
558281-2020,"Rahem, Ahmed",52,Université du Québec à Chicoutimi,Québec,Québec,CANADA,CANADA,2021
558283-2020,"Azim, Akramul",19222,University of Ontario Institute of Technology,Ontario,Ontario,CANADA,CANADA,2021
558287-2020,"Alamdari, Houshang",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
558287-2020,"Duchesne, Carl",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
558287-2020,"Fafard, Mario",4076,Not Indicated,Ontario,Ontario,CANADA,CANADA,2021
558287-2020,"Taghavi, Seyed Mohammad",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
558290-2020,"Bouffard, François",61,McGill University,Québec,Québec,CANADA,CANADA,2021
558292-2020,"Cooke, Steven",23,Carleton University,Ontario,Ontario,CANADA,CANADA,2021
558292-2020,"Fahrig, Lenore",23,Carleton University,Ontario,Ontario,CANADA,CANADA,2021
558293-2020,"El-Basyouny, Karim",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
558316-2020,"Chan, Arthur",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
558316-2020,"Evans, Greg",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
558316-2020,"Siegel, Jeffrey",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
558331-2020,"Li, Zoe",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
558338-2020,"Baldwin, Susan",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
558338-2020,"Lau, Anthony",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
558338-2020,"Li, Loretta",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
558341-2020,"Gras, Robin",37,University of Windsor,Ontario,Ontario,CANADA,CANADA,2021
558348-2020,"Kasap, Safa",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
558371-2020,"Aimez, Vincent",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
558371-2020,"Blondin, Maude-Josée",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
558371-2020,"Fernandes Trovao, Joao Pedro",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
558371-2020,"Jaouad, Abdelatif",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
558389-2020,"Beck, Sara",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
558389-2020,"Mohn, William",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
558408-2020,"Fournier, Richard",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
558408-2020,"Trudel, Mélanie",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
558410-2020,"Head, Jessica",61,McGill University,Québec,Québec,CANADA,CANADA,2021
558410-2020,"Robert, Dominique",58,Université du Québec à Rimouski,Québec,Québec,CANADA,CANADA,2021
558410-2020,"Wiseman, Steven",12,University of Lethbridge,Alberta,Alberta,CANADA,CANADA,2021
558410-2020,"Xie, Huixiang",58,Université du Québec à Rimouski,Québec,Québec,CANADA,CANADA,2021
558425-2020,"Roy, Denis",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
558425-2020,"Tremblay, Gaëtan",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
558427-2020,"Neufeld, Josh",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
558427-2020,"Servos, Mark",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
558429-2020,"Aherne, Julian",32,Trent University,Ontario,Ontario,CANADA,CANADA,2021
558429-2020,"Corcoran, Patricia",36,University of Western Ontario,Ontario,Ontario,CANADA,CANADA,2021
558429-2020,"Diamond, Miriam",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
558429-2020,"Dittrich, Maria",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
558429-2020,"Gauld, James",37,University of Windsor,Ontario,Ontario,CANADA,CANADA,2021
558429-2020,"Mutus, Bulent",37,University of Windsor,Ontario,Ontario,CANADA,CANADA,2021
558429-2020,"Passeport, Elodie",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
558429-2020,"Rondeau-Gagné, Simon",37,University of Windsor,Ontario,Ontario,CANADA,CANADA,2021
558435-2020,"Brouwer, Roy",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
558435-2020,"Hall, Roland",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
558435-2020,"Honek, John",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
558435-2020,"Huck, Peter",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
558435-2020,"Liu, Juewen",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
558435-2020,"Parker, Wayne",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
558435-2020,"Ren, Carolyn",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
558435-2020,"Rezanezhad, Fereidoun",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
558435-2020,"Smith, Rodney",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
558438-2020,"Park, Simon",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
558439-2020,"Harrison, Anna",29,Queen's University,Ontario,Ontario,CANADA,CANADA,2021
558439-2020,"Katzenback, Barbara",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
558439-2020,"Mallory, Mark",78,Acadia University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
558439-2020,"Orihel, Diane",29,Queen's University,Ontario,Ontario,CANADA,CANADA,2021
558439-2020,"Paterson, Michael",4076,Not Indicated,Ontario,Ontario,CANADA,CANADA,2021
558439-2020,"Rennie, Michael",25,Lakehead University,Ontario,Ontario,CANADA,CANADA,2021
558439-2020,"Rooney, Rebecca",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
558439-2020,"Walker, Tony",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
558447-2020,"Allen, Susan",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
558447-2020,"Francois, Roger",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
558447-2020,"Hafeli, Urs",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
558447-2020,"Hallam, Steven",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
558447-2020,"Ziels, Ryan",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
558452-2020,"Descoteaux, Albert",56,Institut national de la recherche scientifique,Québec,Québec,CANADA,CANADA,2021
558452-2020,"Foster, Lauren",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
558452-2020,"Heinonen, Krista",56,Institut national de la recherche scientifique,Québec,Québec,CANADA,CANADA,2021
558452-2020,"Lamarre, Alain",56,Institut national de la recherche scientifique,Québec,Québec,CANADA,CANADA,2021
558452-2020,"Lefrancois, Stephane",56,Institut national de la recherche scientifique,Québec,Québec,CANADA,CANADA,2021
558452-2020,"Stager, Simona",56,Institut national de la recherche scientifique,Québec,Québec,CANADA,CANADA,2021
558452-2020,"Yauk, Carole",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
558579-2020,"Williams, Jennifer",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
558595-2020,"Dunfield, Kari",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
558595-2020,"Gillespie, Adam",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
558595-2020,"Kidd, Karen",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
558595-2020,"Longstaffe, James",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
558595-2020,"Madeira Antunes, Pedro",29310,Algoma University,Ontario,Ontario,CANADA,CANADA,2021
558595-2020,"Raine, Nigel",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
559532-2020,"Charette, Paul",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
559532-2020,"Ecoffey, Serge",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
559811-2020,"Rego de Vasconcelos, Bruna",68,Université de Sherbrooke,Québec,Québec,CANADA,CANADA,2021
560190-2020,"Demopoulos, George",61,McGill University,Québec,Québec,CANADA,CANADA,2021
560190-2020,"Navarra, Alessandro",61,McGill University,Québec,Québec,CANADA,CANADA,2021
560214-2020,"Metzger, Michael",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
560214-2020,"Yang, Chongyin",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
560215-2020,"Champagne, Pascale",29,Queen's University,Ontario,Ontario,CANADA,CANADA,2021
560215-2020,"Cranston, Emily",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
560215-2020,"Cunningham, Michael",29,Queen's University,Ontario,Ontario,CANADA,CANADA,2021
560217-2020,"Demers, Isabelle",47,Université du Québec en Abitibi-Témiscamingue,Québec,Québec,CANADA,CANADA,2021
560243-2020,"Al, Tom",28,University of Ottawa,Ontario,Ontario,CANADA,CANADA,2021
560243-2020,"Beier, Nicholas",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
560243-2020,"Demers, Isabelle",47,Université du Québec en Abitibi-Témiscamingue,Québec,Québec,CANADA,CANADA,2021
560243-2020,"Jamieson, Heather",29,Queen's University,Ontario,Ontario,CANADA,CANADA,2021
560243-2020,"Lindsay, Matthew",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
560243-2020,"McBeth, Joyce",17,University of Regina,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
560243-2020,"Ptacek, Carol",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
560257-2020,"Lévesque, Martin",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
560280-2020,"Tikoo, Suresh",4076,Not Indicated,Ontario,Ontario,CANADA,CANADA,2021
560281-2020,"Somogyi, Simon",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
560285-2020,"Lawford, Mark",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
560285-2020,"Wassyng, Alan",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
560300-2020,"Bertolo, Andrea",59,Université du Québec à Trois-Rivières,Québec,Québec,CANADA,CANADA,2021
560300-2020,"Guillemette, Francois",59,Université du Québec à Trois-Rivières,Québec,Québec,CANADA,CANADA,2021
560300-2020,"Maire, Vincent",59,Université du Québec à Trois-Rivières,Québec,Québec,CANADA,CANADA,2021
560300-2020,"Rodríguez, Marco",59,Université du Québec à Trois-Rivières,Québec,Québec,CANADA,CANADA,2021
560312-2020,"Etemad, Ali",29,Queen's University,Ontario,Ontario,CANADA,CANADA,2021
560314-2020,"Appleby, Ryan",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
560314-2020,"Ukwatta, Eranga",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
560330-2020,"Biron, Pascale",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
560330-2020,"Fortier, Daniel",63,Université de Montréal,Québec,Québec,CANADA,CANADA,2021
560330-2020,"Turgeon, Katrine",54,Québec en Outaouais,Québec,Québec,CANADA,CANADA,2021
560330-2020,"Walsh, David",70,Concordia University,Québec,Québec,CANADA,CANADA,2021
560340-2020,"Basiliko, Nathan",26,Laurentian University of Sudbury,Ontario,Ontario,CANADA,CANADA,2021
560344-2020,"Beaulieu, Denise",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
560377-2020,"Balachandar, Ramaswami",37,University of Windsor,Ontario,Ontario,CANADA,CANADA,2021
560377-2020,"Bolisetti, Tirupati",37,University of Windsor,Ontario,Ontario,CANADA,CANADA,2021
560377-2020,"Kwong, Raymond",38,York University,Ontario,Ontario,CANADA,CANADA,2021
560390-2020,"Ben-Awuah, Eugene",26,Laurentian University of Sudbury,Ontario,Ontario,CANADA,CANADA,2021
560390-2020,"Elmo, Davide",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
560390-2020,"Fillion, Marie-Hélène",26,Laurentian University of Sudbury,Ontario,Ontario,CANADA,CANADA,2021
560392-2020,"Trifkovic, Milana",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
560393-2020,"Bhadra, Sharmistha",61,McGill University,Québec,Québec,CANADA,CANADA,2021
560393-2020,"Rusch, Leslie Ann",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
560404-2020,"Gales, John Adam",38,York University,Ontario,Ontario,CANADA,CANADA,2021
560407-2020,"Lam, Frank",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
560407-2020,"Smith, Gregory",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
560412-2020,"Soudeyns, Hugo",63,Université de Montréal,Québec,Québec,CANADA,CANADA,2021
560415-2020,"Cuppens, Nora",64,École Polytechnique de Montréal,Québec,Québec,CANADA,CANADA,2021
560423-2020,"Harvey, Eric",63,Université de Montréal,Québec,Québec,CANADA,CANADA,2021
560423-2020,"Maheu, Audrey",54,Québec en Outaouais,Québec,Québec,CANADA,CANADA,2021
560423-2020,"St-Hilaire, André",56,Institut national de la recherche scientifique,Québec,Québec,CANADA,CANADA,2021
560423-2020,"Turgeon, Katrine",54,Québec en Outaouais,Québec,Québec,CANADA,CANADA,2021
560426-2020,"Waldner, Cheryl",16,University of Saskatchewan,Saskatchewan,Saskatchewan,CANADA,CANADA,2021
560447-2020,"Boakye-Yiadom, Solomon",38,York University,Ontario,Ontario,CANADA,CANADA,2021
560447-2020,"Dolez, Patricia",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
560447-2020,"Jian, Cuiying",38,York University,Ontario,Ontario,CANADA,CANADA,2021
560447-2020,"Jin, Xiaoliang",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
560447-2020,"Komrakova, Alexandra",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
560447-2020,"Ponga de la Torre, Mauricio Rene",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
560447-2020,"Romanyk, Daniel",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
560447-2020,"Ru, Chongqing",9,University of Alberta,Alberta,Alberta,CANADA,CANADA,2021
560484-2020,"Coops, Nicholas",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
560514-2020,"Bogoch, Isaac",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
560514-2020,"Cowen, Laura",7,University of Victoria,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
560514-2020,"Dean, Charmaine",33,University of Waterloo,Ontario,Ontario,CANADA,CANADA,2021
560514-2020,"Deardon, Rob",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
560514-2020,"Feng, Cindy Xin",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
560514-2020,"Gustafson, Paul",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
560514-2020,"Ho, Lam",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
560514-2020,"Jha, Prabhat",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
560514-2020,"Moodie, Erica",61,McGill University,Québec,Québec,CANADA,CANADA,2021
560514-2020,"Schmidt, Alexandra",61,McGill University,Québec,Québec,CANADA,CANADA,2021
560514-2020,"Stephens, David",61,McGill University,Québec,Québec,CANADA,CANADA,2021
560514-2020,"Susko, Edward",79,Dalhousie University,Nova Scotia,Nouvelle-Écosse,CANADA,CANADA,2021
560514-2020,"Torabi, Mahmoud",19,University of Manitoba,Manitoba,Manitoba,CANADA,CANADA,2021
560514-2020,"Yi, Grace",36,University of Western Ontario,Ontario,Ontario,CANADA,CANADA,2021
560516-2020,"Arino, Julien",19,University of Manitoba,Manitoba,Manitoba,CANADA,CANADA,2021
560516-2020,"Bassani, Diego",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
560516-2020,"Basta, Nicole",61,McGill University,Québec,Québec,CANADA,CANADA,2021
560516-2020,"Bolker, Benjamin",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
560516-2020,"Brisson, Marc",51,Université Laval,Québec,Québec,CANADA,CANADA,2021
560516-2020,"Buckeridge, David",61,McGill University,Québec,Québec,CANADA,CANADA,2021
560516-2020,"Colliander, James",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
560516-2020,"Coombs, Daniel",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
560516-2020,"Cornelius, Sean",43,Ryerson University,Ontario,Ontario,CANADA,CANADA,2021
560516-2020,"Day, Troy",29,Queen's University,Ontario,Ontario,CANADA,CANADA,2021
560516-2020,"Deardon, Rob",11,University of Calgary,Alberta,Alberta,CANADA,CANADA,2021
560516-2020,"Dushoff, Jonathan",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
560516-2020,"Earn, David",27,McMaster University,Ontario,Ontario,CANADA,CANADA,2021
560516-2020,"Fisman, David",31,University of Toronto,Ontario,Ontario,CANADA,CANADA,2021
560516-2020,"Greer, Amy",24,University of Guelph,Ontario,Ontario,CANADA,CANADA,2021
560516-2020,"Hu, Xiaoqiong",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
560516-2020,"Hurford, Amy",89,Memorial University of Newfoundland,Newfoundland and Labrador,Terre-Neuve-et-Labrador,CANADA,CANADA,2021
560516-2020,"Janjua, Naveed",2,University of British Columbia,British Columbia,Colombie-Britannique,CANADA,CANADA,2021
